title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Sales",112.773000,114.893000,108.343000,95.813000
Revenue,112.773000,114.893000,108.343000,95.813000
"Total Revenue",112.773000,114.893000,108.343000,95.813000
"Cost of Revenue",90.199000,87.537000,83.245000,81.586000
"Cost of Revenue, Total",90.199000,87.537000,83.245000,81.586000
"Gross Profit",22.574000,27.356000,25.098000,14.227000
"Selling/General/Administrative Expense",9.850000,12.442000,8.705000,9.353000
"Labor & Related Expense",1.116000,1.858000,1.335000,2.221000
"Selling/General/Admin. Expenses, Total",10.966000,14.300000,10.040000,11.574000
"Impairment-Assets Held for Use",,,0.000000,5.149000
"Loss(Gain) on Sale of Assets - Operating",0.065000,,,-1.400000
"Other Unusual Expense (Income)",,-445.000000,-0.540000,
"Unusual Expense (Income)",0.065000,-445.000000,-0.540000,3.749000
"Other, Net",0.055000,444.986000,0.547000,0.153000
"Other Operating Expenses, Total",0.055000,444.986000,0.547000,0.153000
"Total Operating Expense",101.285000,101.823000,93.292000,97.062000
"Operating Income",11.488000,13.070000,15.051000,-1.249000
"Interest Expense - Non-Operating",-0.173000,-0.130000,-0.284000,-0.340000
"Interest Expense, Net Non-Operating",-0.173000,-0.130000,-0.284000,-0.340000
"Interest Income - Non-Operating",1.441000,0.410000,0.016000,0.148000
"Interest/Invest Income -  Non-Operating",1.441000,0.410000,0.016000,0.148000
"Interest Inc.(Exp.),Net-Non-Op., Total",1.268000,0.280000,-0.268000,-0.192000
"Other Non-Operating Income (Expense)",0.119000,0.652000,0.634000,0.233000
"Other, Net",0.119000,0.652000,0.634000,0.233000
"Net Income Before Taxes",12.875000,14.002000,15.417000,-1.208000
"Provision for Income Taxes",3.375000,4.800000,4.260000,0.705000
"Net Income After Taxes",9.500000,9.202000,11.157000,-1.913000
"Net Income Before Extra. Items",9.500000,9.202000,11.157000,-1.913000
"Discontinued Operations",,,,
"Extraordinary Item",,,,
"Total Extraordinary Items",,,,
"Net Income",9.500000,9.202000,11.157000,-1.913000
"Miscellaneous Earnings Adjustment",-0.149000,-0.140000,-0.190000,0.021000
"Total Adjustments to Net Income",-0.149000,-0.140000,-0.190000,0.021000
"Income Available to Com Excl ExtraOrd",9.351000,9.062000,10.967000,-1.892000
"Income Available to Com Incl ExtraOrd",9.351000,9.062000,10.967000,-1.892000
"Basic Weighted Average Shares",6.045000,5.973000,5.917000,5.871000
"Basic EPS Excluding Extraordinary Items",1.546900,1.517160,1.853470,-0.322260
"Basic EPS Including Extraordinary Items",1.546900,1.517160,1.853470,-0.322260
"Dilution Adjustment",,,,
"Diluted Net Income",9.351000,9.062000,10.967000,-1.892000
"Diluted Weighted Average Shares",6.045000,5.973000,5.917000,5.871000
"Diluted EPS Excluding ExtraOrd Items",1.546900,1.517160,1.853470,-0.322260
"Diluted EPS Including ExtraOrd Items",1.546900,1.517160,1.853470,-0.322260
"DPS - Common Stock Primary Issue",1.000000,0.700000,0.000000,0.620000
"Gross Dividends - Common Stock",18.625000,29.552000,5.901000,1.919000
"Total Special Items",0.065000,-445.000000,-0.540000,3.749000
"Normalized Income Before Taxes",12.940000,-430.998000,14.877000,2.541000
"Effect of Special Items on Income Taxes",0.017040,-155.750000,-0.149210,1.312150
"Inc Tax Ex Impact of Sp Items",3.392040,-150.950000,4.110790,2.017150
"Normalized Income After Taxes",9.547960,-280.048000,10.766210,0.523850
"Normalized Inc. Avail to Com.",9.398960,-280.188000,10.576210,0.544850
"Basic Normalized EPS",1.554830,-46.909090,1.787430,0.092800
"Diluted Normalized EPS",1.554830,-46.909090,1.787430,0.092800
"Amort of Intangibles, Supplemental",0.042000,0.048000,0.387000,0.813000
"Depreciation, Supplemental",5.013000,5.133000,5.362000,5.711000
"Interest Expense, Supplemental",0.173000,0.130000,0.284000,0.340000
"Rental Expense, Supplemental",1.864000,1.807000,1.765000,1.752000
"Stock-Based Compensation, Supplemental",1.116000,1.858000,1.335000,2.221000
"Advertising Expense, Supplemental",1.705000,1.646000,1.396000,0.985000
"Audit Fees",,0.282000,0.278150,0.280000
"Audit-Related Fees",,0.015000,0.015000,0.015000
"Tax Fees",,0.039830,0.039940,0.044690
"All Other Fees",,0.000000,0.000000,0.000000
"Gross Margin",20.017200,23.809980,23.165320,14.848720
"Operating Margin",10.186840,11.375800,13.891990,-1.303580
"Pretax Margin",11.416740,12.186990,14.229810,-1.260790
"Effective Tax Rate",26.213590,34.280820,27.631830,
"Net Profit Margin",8.291880,7.887340,10.122480,-1.974680
"Normalized EBIT",11.553000,-431.930000,14.511000,2.500000
"Normalized EBITDA",16.608000,-426.749000,20.260000,9.024000
"Current Tax - Domestic",2.240000,2.800000,3.080000,0.850000
"Current Tax - Local",0.750000,1.065000,0.985000,0.400000
"Current Tax - Total",,,,
"Current Tax - Total",2.990000,3.865000,4.065000,1.250000
"Deferred Tax - Domestic",,,,
"Deferred Tax - Total",0.385000,0.935000,0.195000,-0.545000
"Deferred Tax - Total",0.385000,0.935000,0.195000,-0.545000
"Other Tax",,4.800000,4.260000,0.705000
"Income Tax - Total",3.375000,4.800000,4.260000,0.705000
"Defined Contribution Expense - Domestic",0.226000,0.138500,0.101550,0.107900
"Total Pension Expense",0.226000,0.138500,0.101550,0.107900
